"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/2000/01/rdf-schema#label","Deux Destinées"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/2000/01/rdf-schema#comment","Deux destinées est un drame de Xavier Forneret en cinq actes, comportant respectivement onze, dix, dix-huit, dix et onze scènes, publié à compte d'auteur en 1834. Cette pièce est la première œuvre publiée par son auteur. Caractéristique du mouvement romantique frénétique, elle n'a jamais été représentée."
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17177159"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s065xh4g"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageID",7997649
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageRevisionID",175232246
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-trois,_trente-cinq"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Johannot"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Forneret"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Monselet"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834_en_littérature"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1834"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme_frénétique"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Désiré_Porret"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dominique"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_romantique"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k269807f.image.r=le+figaro.f5.langFR%7Cid=Charles"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://dbpedia.org/ontology/wikiPageLength",7378
"http://fr.dbpedia.org/resource/Deux_Destinées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1834"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Deux_Destinées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
