"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2000/01/rdf-schema#label","Futurisme russe"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futurismo_na_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Russian_Futurism"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Русский_футуризм"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوتوریسم_روسی"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8690389"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рускі_футурызм"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Орыс_футуризмі"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_Futurism"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiar_futurismoa"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://dbpedia.org/ontology/wikiPageID",12650342
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://dbpedia.org/ontology/wikiPageRevisionID",160880056
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Futurisme russe"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Futurisme_russe?oldid=160880056&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_moderne"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avant-garde_artistique"
"http://fr.dbpedia.org/resource/Catégorie:Futurisme_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
