"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/2000/01/rdf-schema#label","Lycée Gaspard-Monge (Nantes)"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Gaspard-Monge est un établissement français public d'enseignement secondaire général et technologique situé à Nantes (Loire-Atlantique), dans le quartier Nantes Nord."
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268689"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://fr.dbpedia.org/property/proviseure","Isabelle Desillière"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://dbpedia.org/ontology/wikiPageID",4677025
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://dbpedia.org/ontology/wikiPageRevisionID",189222340
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Lycée_Gaspard-Monge_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Nantes"
