"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/functionEndYear","1981"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/functionStartYear","1958"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/personName","(cousin duMaréchal Leclerc)"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/personName","BaronBaudouin de Hauteclocque"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/startOccupation","Maire deRoyon(1945-1981)"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1965-1981)"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/startOccupation","Propriétaire-exploitant"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Fruges"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Baudouin_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Canton_de_Fruges__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Royon"
