"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2000/01/rdf-schema#label","Ars Rediviva"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2000/01/rdf-schema#label","Ars Rediviva"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2000/01/rdf-schema#comment","Ars Rediviva était un ensemble tchèque réputé, basé à Prague. Il a joué un rôle fondamental dans la redécouverte de la musique baroque en Tchécoslovaquie."
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002170420"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2336_6804"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003181114"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1029398"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k_jl8"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13901690t#about"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128347200"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4ab56484-5a98-47e2-9b32-25ac9f890f08"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5158884-5"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ars_Rediviva"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81076957"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ars_Rediviva"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ars_rediviva"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505513"
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://dbpedia.org/ontology/wikiPageID",1029772
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://dbpedia.org/ontology/wikiPageRevisionID",165138572
"http://fr.dbpedia.org/resource/Ars_Rediviva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Talich"
