"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#label","Croton nudatus"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#label","Croton nudatus"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#label","Croton nudatus"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#comment","Croton nudatus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae présente à l'ouest de Madagascar. Il a pour synonyme : 
* Oxydectes nudata, (Baill.) Kuntze"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=50687"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=203477"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50687"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027068"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12804421"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3060336"
"http://fr.dbpedia.org/resource/Croton_nudatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146822"
