"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/2000/01/rdf-schema#label","Marie Béraud"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/2000/01/rdf-schema#comment","Marie Béraud, née le 8 juillet 1992 à Tremblay-en-France, est une actrice française. Elle passe toute sa jeunesse à Mitry-Mory avec ses deux frères dont l'aîné est le nageur Romain Béraud."
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=220402"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0126899"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=266017.html?nopub=1"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/559930/"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/249119"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qddcr"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292407"
"http://fr.dbpedia.org/resource/Marie_Béraud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tremblay-en-France"
