"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://www.w3.org/2000/01/rdf-schema#label","Liste des pièces de collection finlandaises en euro"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://www.w3.org/2000/01/rdf-schema#comment","Une pièce de collection finlandaise en euro est une pièce de monnaie libellée en euro et émise par la Finlande mais qui n'est pas destinée à circuler. Elle est principalement destinée aux collectionneurs. La liste ci-dessous présente les pièces de collection, de différentes valeurs faciales, régulièrement émises par la Suomen Rahapaja (Monnaie de Finlande)."
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2565735"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Finse_meerwaardeherdenkingsmunten"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euro_gold_and_silver_commemorative_coins_(Finland)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://dbpedia.org/ontology/wikiPageID",626540
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://dbpedia.org/ontology/wikiPageRevisionID",137912153
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Erik_Nordenskiöld"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Pacius"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åland"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_finlandaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
