"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://www.w3.org/2000/01/rdf-schema#label","Film en français québécois"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48467298"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://dbpedia.org/ontology/wikiPageID",11450237
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",177278504
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Film en français québécois"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_en_français_québécois?oldid=177278504&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_française_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Québec"
