"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2000/01/rdf-schema#label","Saunders-Roe Princess"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2000/01/rdf-schema#label","Saunders-Roe Princess"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2000/01/rdf-schema#label","Saunders-Roe SR.45"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2000/01/rdf-schema#label","Saunders-Roe Princess"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2000/01/rdf-schema#label","Saunders-Roe Princess"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2000/01/rdf-schema#label","Saunders Roe Princess"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2000/01/rdf-schema#comment","Le Saunders-Roe SR.45 Princess est un hydravion à coque de ligne décamoteur réalisé par le constructeur britannique Saunders-Roe. Le Princess est le plus grand hydravion tout en métal jamais construit."
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saunders-Roe_Princess"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Princess_-_flybåt"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saunders_Roe_Princess"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Saunders-Roe_Princess"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saunders-Roe_Princess"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوندرز_رو_برينسيس"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saunders-Roe_Princess"
"http://fr.dbpedia.org/resource/Saunders-Roe_SR.45","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saunders-Roe_Princess"
