"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#label","Adiaphora"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#label","Adiaphora"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#label","Adiaphora"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#label","Adiàfora"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#label","道德中性"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#label","Adiaforía"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#comment","Adiaphoron (pluriel: adiaphora du grec ancien ἀδιάφορα, « les choses indifférentes ») est un concept stoïcien utilisé pour indiquer les choses neutres moralement, c'est-à-dire les choses qui ne sont ni prescrites ni interdites. Le concept a été réinvesti par le christianisme."
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/adiaphorism"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/adiafora"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1800803"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Adiafoorid"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adiaforon"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adiaforía"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adiaphora"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356932"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adiafora"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アディアフォラ"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/道德中性"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adiàfora"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adiafora"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adiaphora"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85000872"
"http://fr.dbpedia.org/resource/Adiaphora","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781221683"
