"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Meuble (homonymie)"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307526"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2027999
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",141368395
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_biens"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_meuble"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_(droit)"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_biens_en_France"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bien_meuble"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",670
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meuble_(homonymie)?oldid=141368395&ns=0"
"http://fr.dbpedia.org/resource/Meuble_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meuble_(homonymie)"
