"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/2000/01/rdf-schema#label","Henry Ingraham Blake"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/2000/01/rdf-schema#comment","Henry Ingraham Blake, appelé aussi Harry Blake"" (1789-1864) est un journaliste américain du début du XIXe siècle, qui a contribué au développement du port de Boston."
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512910"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwny27xt"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://dbpedia.org/ontology/wikiPageID",9556425
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",148048468
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Topliff"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Journal_of_Commerce"
"http://fr.dbpedia.org/resource/Henry_Ingraham_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
