"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le Dodécanèse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32008338"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://dbpedia.org/ontology/wikiPageID",7430793
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://dbpedia.org/ontology/wikiPageRevisionID",116565079
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dodécanèse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le Dodécanèse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_Dodécanèse?oldid=116565079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dodécanèse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Égée-Méridionale"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Dodécanèse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Grèce_par_île"
