"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2000/01/rdf-schema#label","Jus Addiss"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2000/01/rdf-schema#label","چوس اديس"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2000/01/rdf-schema#comment","Jus Addiss est un réalisateur, né le 23 juin 1917 et mort le 26 octobre 1979 à Hollywood (Californie)."
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0011727"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4118_7650"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/347764/"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=405316"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=76105.html?nopub=1"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140735875#about"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jus_Addiss"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076711188/id"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190224"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44505081"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99088683"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_اديس"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b48mn"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/deathDate",1979-10-26
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageID",884711
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageRevisionID",188899640
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Ed,_le_cheval_qui_parle"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_de_l'Ouest"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1979"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdus_dans_l'espace_(série_télévisée,_1965)"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Magnifico_extranjero"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_à_la_télévision"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hollywood"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_à_la_télévision"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cry_Baby_Killer"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock_présente_(série_télévisée,_1955)"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_au_fond_des_mers"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1917"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://dbpedia.org/ontology/wikiPageLength",1603
"http://fr.dbpedia.org/resource/Jus_Addiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1979"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1917"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hollywood"
"http://fr.dbpedia.org/resource/Jus_Addiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
