"subject","predicate","object"
"http://fr.dbpedia.org/resource/JmIrc","http://www.w3.org/2000/01/rdf-schema#label","JmIrc"
"http://fr.dbpedia.org/resource/JmIrc","http://www.w3.org/2000/01/rdf-schema#label","JmIrc"
"http://fr.dbpedia.org/resource/JmIrc","http://www.w3.org/2000/01/rdf-schema#comment","JmIrc est un client IRC graphique écrit en Java pour les téléphones portables équipés d'une machine virtuelle Java, et disponible selon les termes de la licence GPL."
"http://fr.dbpedia.org/resource/JmIrc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/jmirc"
"http://fr.dbpedia.org/resource/JmIrc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/JmIrc"
"http://fr.dbpedia.org/resource/JmIrc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fqlw"
"http://fr.dbpedia.org/resource/JmIrc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179344"
"http://fr.dbpedia.org/resource/JmIrc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jmirc"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageID",232622
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageRevisionID",155118576
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KOI8-R"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plateforme_Java"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client-serveur"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_logiciel"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codage_des_caractères"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows-1251"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_virtuelle_Java"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Relay_Chat"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Client_IRC"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIRC"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmirc.sourceforge.net/"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/wikiPageLength",812
"http://fr.dbpedia.org/resource/JmIrc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plateforme_Java"
"http://fr.dbpedia.org/resource/JmIrc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Client_IRC"
"http://fr.dbpedia.org/resource/JmIrc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/JmIrc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile"
"http://fr.dbpedia.org/resource/JmIrc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/JmIrc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/JmIrc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/JmIrc?oldid=155118576&ns=0"
"http://fr.dbpedia.org/resource/JmIrc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/JmIrc"
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/abstract","JmIrc est un client IRC graphique écrit en Java pour les téléphones portables équipés d'une machine virtuelle Java, et disponible selon les termes de la licence GPL."
"http://fr.dbpedia.org/resource/JmIrc","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
