"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/2000/01/rdf-schema#label","Fethi Touzri"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/2000/01/rdf-schema#comment","Fethi Touzri, né en 1961 à Tunis, est un médecin et homme politique tunisien. Il est secrétaire d'État chargé de la Jeunesse et des Sports auprès du ministre de la Jeunesse et des Sports, Tarak Dhiab, de 2013 à 2014."
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bff_4ws"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027747"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://dbpedia.org/ontology/wikiPageID",7090179
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://dbpedia.org/ontology/wikiPageRevisionID",169759489
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elyes_Fakhfakh"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennahdha"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Fethi_Touzri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Joumhouri"
