"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/2000/01/rdf-schema#label","Gilles Ségal"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/2000/01/rdf-schema#label","Gilles Ségal"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/2000/01/rdf-schema#label","Gilles Segal"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Segal, né le 13 janvier 1929 à Fălticeni, en Roumanie, et mort le 11 juin 2014 dans le 13e arrondissement de Paris, est un auteur dramatique, metteur en scène, mime, acteur de théâtre et cinéma, d'origine juive roumaine, naturalisé français."
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/192022"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=6046"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0845329"
"http://fr.dbpedia.org/resource/Gilles_Segal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2312641"
