"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2000/01/rdf-schema#label","Setge de Barcelona (1706)"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Barcelone (1706)"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Barcelone de 1706 est une bataille de la guerre de Succession espagnole. Le 9 octobre 1705, Barcelone s'était rendue aux forces pro-autrichiennes (siège de Barcelone de 1705) et Carlos III y avait installé sa cour. Cela poussa Philippe V à vouloir récupérer la ville. Ainsi, une armée de 18 000 hommes aux ordres du duc de Noailles et du maréchal Tessé commence le siège de Sarrià le 3 avril 1706. À la fin du mois d'avril, les troupes de Philippe V contrôlaient le château de Montjuïc depuis lequel ils préparent l'assaut de la ville. Mais le 27 avril arrive à Barcelone une flotte anglo-hollandaise composée de 56 bateaux avec plus de 10 000 hommes à bord commandée par l'amiral John Leake qui oblige la levée du siège."
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siege_of_Barcelona"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Barcelona_(1706)"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Omleiringa_av_Barcelona_i_1706"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272485"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴塞隆納圍城戰_(1706年)"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beleiringen_av_Barcelona_i_1706"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Барселоны_(1706)"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064qq8z"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_de_Barcelona_(1706)"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルセロナ包囲戦_(1706年)"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Barcelona_(1706)"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Barcellona_(1706)"
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://dbpedia.org/ontology/wikiPageID",12009908
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://dbpedia.org/ontology/wikiPageRevisionID",186156305
"http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
