"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#label","حمادة (نبات)"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#label","Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#label","Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#label","Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#label","Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#label","Hammada (plant)"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#comment","Hammada est un genre de plantes de la famille des Amaranthaceae, dont les espèces sont originaires notamment d’Afrique du Nord et du Moyen-Orient."
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5218137"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6035745"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=191202"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40020617"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86520"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/571180"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:6887-1"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hammada_(plant)"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325413"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمادة_(نبات)"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:6887-1"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حماده"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qmlr"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/454508"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hammada"
"http://fr.dbpedia.org/resource/Hammada","http://dbpedia.org/ontology/wikiPageID",13603948
"http://fr.dbpedia.org/resource/Hammada","http://dbpedia.org/ontology/wikiPageRevisionID",175070622
"http://fr.dbpedia.org/resource/Hammada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Hammada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_science"
"http://fr.dbpedia.org/resource/Hammada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
