"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://www.w3.org/2000/01/rdf-schema#label","Quand la ville dort"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412896"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageID",4972747
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageRevisionID",62501126
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_la_ville_dort_(roman)"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._R._Burnett"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_littérature"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niagara_(groupe)"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encore_un_dernier_baiser"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Huston"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quand_la_ville_dort_(roman)"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quand_la_ville_dort?oldid=62501126&ns=0"
"http://fr.dbpedia.org/resource/Quand_la_ville_dort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quand_la_ville_dort"
