"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2000/01/rdf-schema#label","Florina (apple)"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2000/01/rdf-schema#label","Florina"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2000/01/rdf-schema#label","Florina (Apfel)"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2000/01/rdf-schema#label","Florina (mela)"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2000/01/rdf-schema#comment","Florina est un cultivar de pommier domestique ; son nom commercial est Querina. Nom botanique : Malus domestica Borkh florina."
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florina_(apple)"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флоріна_(сорт_яблук)"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florina_(mela)"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florina_(apple)"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florina_(Apfel)"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florina_(manzana)"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074319"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ht049"
"http://fr.dbpedia.org/resource/Florina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Florina_(apple)"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageID",1419669
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageRevisionID",190152092
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_domestique"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaircissage"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinova"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puceron_cendré_du_pommier"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_(pomme)"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_table"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Delicious"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouaison"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysaphis"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_bactérien"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilot_(pomme)"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acari"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_des_reinettes"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elstar"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavelure_du_pommier"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cidre"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_(pomme)"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier"
"http://fr.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Florina,_Forest-Montiers,_Somme,_Fr.JPG"
