"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2000/01/rdf-schema#label","Hotel Rossija"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2000/01/rdf-schema#label","Росія (готель, Москва)"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2000/01/rdf-schema#label","俄羅斯酒店"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2000/01/rdf-schema#label","Rossiya (hôtel)"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2000/01/rdf-schema#label","Россия (гостиница, Москва)"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2000/01/rdf-schema#label","Hotel Rossiya"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2000/01/rdf-schema#label","Hotel Rossia"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2000/01/rdf-schema#comment","Le Rossiya était le plus grand hôtel de Moscou, capitale de la Russie. Il était situé sur les rives de la Moskova à l'est de la place Rouge et du Kremlin. L'hôtel comptait 3 182 chambres pour 5 300 lits et 245 suites pouvant héberger 5 300 personnes. Inauguré en 1967, il a été fermé en 2007 puis rasé. Sur son emplacement a été créé en 2017 le parc Zariadié."
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rossiya_Hotel"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430318"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホテル・ロシア"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rossija_(albergo)"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hotel_Rossija"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hotel_Rossia"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄羅斯酒店"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rossija_(moskovalainen_hotelli)"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p1f1"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rossiya_Hotel"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hotel_Rossija"
"http://fr.dbpedia.org/resource/Rossiya_(hôtel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hotel_Rossiya"
