"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2000/01/rdf-schema#label","Obiter dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2000/01/rdf-schema#label","Obiter dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2000/01/rdf-schema#label","Obiter dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2000/01/rdf-schema#label","傍論"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2000/01/rdf-schema#label","Obiter Dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2000/01/rdf-schema#label","Obiter dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2000/01/rdf-schema#label","Obiter dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2000/01/rdf-schema#comment","Un obiter dictum (au pluriel, obiter dicta, souvent appelé obiter) veut dire « soit dit en passant » en latin. Dans le cadre de jugement, les tribunaux peuvent s'exprimer sur une matière proche de celle au principal. Leur nature juridique est contestée suivant le système légal dans lequel le tribunal se trouve."
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रासंगिक_उक्ति"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dikta"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pgzg"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/傍論"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוביטר"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방론"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Obiter_Dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265638"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/附带意见"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obiter_dictum"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageID",4319822
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageRevisionID",175885380
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_réel"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wendell_Holmes_Jr."
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_du_précédent"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_dissidente"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Monnet-Saint-Étienne"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratio_decidendi"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:incident"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_latine_utilisée_en_droit"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatorzième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Obiter_dictum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
