"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://www.w3.org/2000/01/rdf-schema#label","Crapaud cornu d'Asie"
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://dbpedia.org/ontology/wikiPageID",5600692
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://dbpedia.org/ontology/wikiPageRevisionID",67408670
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megophrys_nasuta"
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Megophrys_nasuta"
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crapaud_cornu_d'Asie?oldid=67408670&ns=0"
"http://fr.dbpedia.org/resource/Crapaud_cornu_d'Asie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crapaud_cornu_d'Asie"
