"subject","predicate","object"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2000/01/rdf-schema#label","Leonardo AW 169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2000/01/rdf-schema#label","AgustaWestland AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2000/01/rdf-schema#comment","L'AgustaWestland AW169 est un hélicoptère bimoteur moyen italien."
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AgustaWestland_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغستاوستلاند_إيه_دبليو_169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AgustaWestland_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AgustaWestland_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398904"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leonardo_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグスタウェストランド_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/AgustaWestland_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AgustaWestland_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx_ls5"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AgustaWestland_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아구스타웨스틀랜드_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leonardo_AW_169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AgustaWestland_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AgustaWestland_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/AgustaWestland_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AgustaWestland_AW169"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آگوستاوستلند_ای‌دابلیو۱۶۹"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/wikiPageID",7098076
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/wikiPageRevisionID",189100543
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichai_Srivaddhanaprabha"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_italien"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgustaWestland"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AgustaWestland_AW139"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_City_Football_Club"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/AgustaWestland_AW169","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agusta_A.109"
