"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2000/01/rdf-schema#label","Gradateur"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2000/01/rdf-schema#label","Диммер"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2000/01/rdf-schema#label","Atenuador de llum"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2000/01/rdf-schema#label","Atenuador de luz"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2000/01/rdf-schema#label","Dimmer"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2000/01/rdf-schema#label","Dimmer"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2000/01/rdf-schema#label","مخفت"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2000/01/rdf-schema#comment","Un gradateur est un appareil électronique destiné à faire varier la puissance délivrée à un autre appareil : un éclairage (projecteurs de scène, par exemple). C'est donc un dispositif de l'électronique de puissance, qui fonctionne en modulant la forme du signal électrique afin de faire varier la tension et l'intensité de sortie délivrés à l'appareil utile, nommé la charge. Le gradateur diminue la puissance délivrée à la charge, en comparaison d'un circuit sans gradateur. Ce dispositif est utilisé sur des tensions alternatives (souvent sinusoïdales) : c'est un convertisseur direct alternatif-alternatif."
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighting_dimmers"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/dimmer"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dimmer"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עמעם_(חשמל)"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300181782"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dimmer"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/134534956"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atenuador_de_llum"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диммер"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atenuador_de_luz"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dimmer"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیمر"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dimmer"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخفت"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hämardamine"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dimmer"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kc8q"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162598"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Himmennin"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Димер_(пристрій)"
"http://fr.dbpedia.org/resource/Gradateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dimmer"
