"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/2000/01/rdf-schema#label","Кондет, Ги"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/2000/01/rdf-schema#label","Guy Condette"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/2000/01/rdf-schema#comment","Guy Condette est un chef d'orchestre français, ancien chef de l'Orchestre de l'Opéra de Limoges."
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0144_3461"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50823889"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f54n33p4"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74113683"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14658295s#about"
"http://fr.dbpedia.org/resource/Guy_Condette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кондет,_Ги"
"http://fr.dbpedia.org/resource/Guy_Condette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
