"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2000/01/rdf-schema#label","Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antwerp"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Antwerpen_(stad)"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Antverpeno"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antuérpia"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Antwerpen_(stêd)"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آنتورپ"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Antwerpn"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Antverpia"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Антверпен"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:אנטווערפן"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Anberes"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安特卫普"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Антверпен"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Антверпен"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Antverpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879669"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anversa"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנטוורפן"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แอนต์เวิร์ป"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنتويرب"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Антверпен"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Антверпен"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antwerp"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Antverpy"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Antwerp"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Antwerp"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Amberes"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:안트베르펜"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Антверпен"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Antverpene"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμβέρσα"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アントウェルペン"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Antwerp"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Antwerpia"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Antverpy"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://dbpedia.org/ontology/wikiPageID",476799
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://dbpedia.org/ontology/wikiPageRevisionID",175144033
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#prefLabel","Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anvers?oldid=175144033&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_du_sport"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_préfecture"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_en_Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_organisatrice_des_Jeux_olympiques_d'été"
