"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Nitro (cómic)"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Nitro (personaggio)"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Nitro (comics)"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Nitro (Marvel Comics)"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hunter, alias Nitro est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par Jim Starlin (scénario et dessins), le personnage de fiction apparaît pour la première fois dans le comic book Captain Marvel (vol. 1) #34 en septembre 1974. Nitro est un des personnages à l'origine des événements qui lancèrent le crossover Civil War. Il joua également un rôle important dans la mort du héros Mar-Vell, alias Captain Marvel I de la race Kree."
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nitro_(personaggio)"
"http://fr.dbpedia.org/resource/Nitro_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitro_(cómic)"
