"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/2000/01/rdf-schema#label","Glad All Over (chanson de Carl Perkins)"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/2000/01/rdf-schema#label","Glad All Over (Carl Perkins song)"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/2000/01/rdf-schema#comment","Glad All Over est une chanson écrite par Aaron Schroeder, (en) et (en), enregistrée par le chanteur de rock 'n' roll et de rockabilly Carl Perkins, le « Rockin' Guitar Man », pour Sun Records en 1957. Elle est publiée aux États-Unis en 45 tours et en 78 tours (Sun 287), le 6 janvier 1958, avec Lend Me Your Comb en face B."
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/58737"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Glad_All_Over_(კარლ_პერკინსის_სიმღერა)"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Glad_All_Over_(песня_Карла_Перкинса)"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/72fda2c6-235f-4ce2-8096-4bf4ea03444c"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mj3yp"
"http://fr.dbpedia.org/resource/Glad_All_Over_(chanson_de_Carl_Perkins)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Glad_All_Over_av_Carl_Perkins"
