"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Circuit automobile en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racing_circuits_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8643211"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racing_circuits_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tory_wyścigowe_w_Finlandii"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Motorsport_venues_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suomen_moottoriradat"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Circuit_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гоночные_трассы_Финляндии"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Autódromos_da_Finlândia"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Racerbanor_i_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Circuiti_motoristici_della_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://dbpedia.org/ontology/wikiPageID",10109760
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",176553236
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2004/02/skos/core#prefLabel","Circuit automobile en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Circuit_automobile_en_Finlande?oldid=176553236&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Finlande"
