"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22792097"
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://dbpedia.org/ontology/wikiPageID",7214217
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://dbpedia.org/ontology/wikiPageRevisionID",151500908
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS_(1923-1955)-d"
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:URS_VBF_1923","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:URS_VBF_1923?oldid=151500908&ns=10"
