"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daylami","http://www.w3.org/2000/01/rdf-schema#label","Daylami"
"http://fr.dbpedia.org/resource/Daylami","http://www.w3.org/2000/01/rdf-schema#label","デイラミ"
"http://fr.dbpedia.org/resource/Daylami","http://www.w3.org/2000/01/rdf-schema#comment","Daylami est un cheval de course pur-sang. Né en Irlande en 1994, par Doyoun et Daltawa (par Miswaki), il est le frère du champion Dalakhani."
"http://fr.dbpedia.org/resource/Daylami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/276494"
"http://fr.dbpedia.org/resource/Daylami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/daylami"
"http://fr.dbpedia.org/resource/Daylami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019341"
"http://fr.dbpedia.org/resource/Daylami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daylami"
"http://fr.dbpedia.org/resource/Daylami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04789y"
"http://fr.dbpedia.org/resource/Daylami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイラミ"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageID",3046629
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageRevisionID",190377285
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1994"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Mossé"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Lupin"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kinane"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_autorités_hippiques_de_courses_au_galop"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_du_Curragh"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Moore"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Champion_Stakes"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_Stakes"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_World_Cup"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean_Romanet"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Longchamp"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipse_Awards"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipse_Stakes"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronation_Cup"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giant's_Causeway_(cheval)"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Sandown_Park"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étalon_pur-sang_anglais"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mill_Reef"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_d'Irlande"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1994"
"http://fr.dbpedia.org/resource/Daylami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckpasser"
