"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#label","A Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#label","A Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#label","A Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#label","A Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#label","A Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#label","A Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#label","A Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#comment","A Camp est un groupe suédois de rock alternatif. Il s'agit d'un projet parallèle de Nina Persson, chanteuse du groupe suédois The Cardigans. A Camp est formé en 2001, pendant une période de break pour The Cardigans, consécutive à la sortie de leur album Gran Turismo et à la longue tournée mondiale qui l'a suivi. Il est ensuite mis entre parenthèses pendant le retour sur la scène de The Cardigans, qui sortira deux nouveaux albums en 2003 et 2005, pour de nouveau réapparaître en 2009."
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000477340"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/a-camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/443591"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/41384"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=group&itemid=310623"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7072_4418"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/14438"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1OVhxcft9d7zP1RUrvf3t6"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/acampmusic"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/acamptheband"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3563556"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A_Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300343"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A_Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/A_Camp"
"http://fr.dbpedia.org/resource/A_Camp","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/A_Camp"
