"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2000/01/rdf-schema#label","ديفيد بيجلمان"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2000/01/rdf-schema#label","David Begelman"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2000/01/rdf-schema#label","Бегельман, Дэвид"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2000/01/rdf-schema#comment","David Begelman, né le 26 août 1921 à New York, mort le 7 août 1995 à Century City par suicide, est un agent artistique et producteur américain. Vierge de diplômes, il travaille 11 ans chez MCA, y finissant vice-président. En 1960, il crée avec (en) l'agence artistique (CMA), dont les clients sont Judy Garland, Barbra Streisand, Marilyn Monroe, Liza Minnelli, Woody Allen, Richard Burton, Peter Sellers, Gregory Peck, Henry Fonda, Rock Hudson, Carol Channing, parmi d'autres. En 1995, à l'âge de 73 ans, Begelman se suicide dans une chambre d'hôtel de Century City, à Los Angeles."
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1063946"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=102733031"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p167301"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/168865/"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_بيجلمان"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Begelman"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бегельман,_Дэвид"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_80f"
"http://fr.dbpedia.org/resource/David_Begelman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017480"
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Century_City_(Los_Angeles)"
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/wikiPageID",3748429
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/wikiPageRevisionID",171588466
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Monroe"
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Management_Associates"
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbra_Streisand"
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/David_Begelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
