"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13406389"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:手指"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_vingers"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Finger_der_Hand"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ձեռքի_մատներ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://dbpedia.org/ontology/wikiPageID",5870291
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://dbpedia.org/ontology/wikiPageRevisionID",174360290
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Doigts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Doigts?oldid=174360290&ns=10"
