"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Sovereignty Council of Sudan"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Суверенный совет Судана"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Conselho Soberano do Sudão"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2000/01/rdf-schema#label","مجلس السيادة السوداني"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Consejo Soberano de Sudán (2019)"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2000/01/rdf-schema#label","蘇丹主權委員會"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Conseil de souveraineté (2019)"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil de souveraineté est le chef de l'État collégial du Soudan pendant la période de transition de 39 mois faisant suite aux manifestations de 2018-2019 au Soudan et à l'accord signé le 17 août 2019. Il est composé de 5 militaires, 5 civils, et d'un dernier membre choisis par consensus par les deux groupes. En 2021, le Conseil est élargi à trois chefs rebelles. Le Conseil est dissout en octobre 2021 à la suite du coup d'État du 25 octobre."
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmzrw0cd"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66578996"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇丹主權委員會"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_Sovrano_del_Sudan_(2019)"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Soberano_de_Sudán_(2019)"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_Soberano_do_Sudão"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sudan_Egemenlik_Konseyi"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_السيادة_السوداني"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sovereignty_Council_of_Sudan"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суверенный_совет_Судана"
"http://fr.dbpedia.org/resource/Conseil_de_souveraineté_(2019)","http://dbpedia.org/ontology/wikiPageID",12730394
