"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://www.w3.org/2000/01/rdf-schema#label","Hexolobodontinae"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400586"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584594"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135064"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://dbpedia.org/ontology/wikiPageID",254332
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://dbpedia.org/ontology/wikiPageRevisionID",191326397
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capromyidae"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexolobodon_phenax"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hexolobodon_phenax"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://dbpedia.org/ontology/wikiPageLength",123
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capromyidae"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hexolobodontinae?oldid=191326397&ns=0"
"http://fr.dbpedia.org/resource/Hexolobodontinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hexolobodontinae"
