"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://www.w3.org/2000/01/rdf-schema#label","Ameerega myersi"
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://dbpedia.org/ontology/wikiPageID",4364033
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://dbpedia.org/ontology/wikiPageRevisionID",51160149
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobates_myersi"
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allobatinae"
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Allobates_myersi"
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Allobatinae"
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ameerega_myersi?oldid=51160149&ns=0"
"http://fr.dbpedia.org/resource/Ameerega_myersi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ameerega_myersi"
