"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/2000/01/rdf-schema#label","Ministre équatorien de l'Énergie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Energy_ministers_of_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_طاقة_الإكوادور"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Energía_y_Recursos_Naturales_no_Renovables_de_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30111563"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Energieminister_(Ecuador)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://dbpedia.org/ontology/wikiPageID",14637424
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://dbpedia.org/ontology/wikiPageRevisionID",190228729
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre équatorien de l'Énergie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_équatorien_de_l'Énergie?oldid=190228729&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Énergie_ou_équivalent"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien_de_l'Énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_équatorien"
