"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/2000/01/rdf-schema#label","Jacques Tarnero"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Tarnero est un chercheur à la Cité des sciences et de l'industrie, un essayiste et un documentariste français. Il s'est spécialisé dans l'étude du racisme, de l'antisémitisme et l'Islam. Il fut membre du Mouvement du 22-Mars, en 1968, à la faculté de Nanterre. Il a également été président de la Commission d'études politiques du Conseil représentatif des institutions juives de France (CRIF)."
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6649_4956"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/403239"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384nzc"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034656340/id"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54259558"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160061"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99020345"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125388827#about"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageID",2816531
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageRevisionID",184857917
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibboutz"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultragauche"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_(mouvement_politique)"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_de_la_négation_de_la_Shoah"
"http://fr.dbpedia.org/resource/Jacques_Tarnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
