"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2000/01/rdf-schema#label","Nikon D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2000/01/rdf-schema#label","Nikon D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2000/01/rdf-schema#label","Nikon D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2000/01/rdf-schema#label","Nikon D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2000/01/rdf-schema#label","Nikon D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2000/01/rdf-schema#label","尼康D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon D500 est un appareil photographique reflex numérique professionnel annoncé en janvier 2016 en même temps que le Nikon D5. Il arrive sur le marché en avril 2016 dans la catégorie professionnel APS-C et s’inscrit dans la lignée des D100, D200, D300 et D300S. Il se différencie de la lignée des D7000 (D7100, D7200, D7500) considérés comme experts, et aux caractéristiques techniques un ton en dessous. Il reprend le système autofocus du Nikon D5 ainsi qu' une construction tropicalisée mais la comparaison s’arrête la, les autres fonctions, caractéristiques techniques et ergonomie sont sensiblement différentes. A sa sortie sur le marché, il a pour principal concurrent le Canon EOS 7D Mark II et le Sony Alpha 77 II. C'est le premier appareil au format DX permettant de filmer en UHD."
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nikon-D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikon_D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21979928"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikon_D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikon_D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikon_D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikon_D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nikon_D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nikon_D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼康D500"
"http://fr.dbpedia.org/resource/Nikon_D500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxj93llf"
"http://fr.dbpedia.org/resource/Nikon_D500","http://fr.dbpedia.org/property/alim","Accumulateur lithium-ion EN-EL15"
"http://fr.dbpedia.org/resource/Nikon_D500","http://fr.dbpedia.org/property/coeffCapteur",1.5
"http://fr.dbpedia.org/resource/Nikon_D500","http://fr.dbpedia.org/property/modeRafale",10
"http://fr.dbpedia.org/resource/Nikon_D500","http://fr.dbpedia.org/property/nombrePixels",20.9
"http://fr.dbpedia.org/resource/Nikon_D500","http://fr.dbpedia.org/property/typeDappareil","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageID",9684594
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageRevisionID",184066991
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D5"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2016"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APS-C"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_XQD"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Alpha_77"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4K"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_D7200"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_EOS_7D_Mark_II"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_Nikon_F"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikonpassion.com/nikon-d500-dx-pro-20mp-153-points-af-video-4k-ecran-tactile/"
"http://fr.dbpedia.org/resource/Nikon_D500","http://dbpedia.org/ontology/wikiPageLength",2608
"http://fr.dbpedia.org/resource/Nikon_D500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
