"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marque_d'outil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marque_d'outil","http://www.w3.org/2000/01/rdf-schema#label","Marque d'outil"
"http://fr.dbpedia.org/resource/Catégorie:Marque_d'outil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331615"
"http://fr.dbpedia.org/resource/Catégorie:Marque_d'outil","http://dbpedia.org/ontology/wikiPageID",1849097
"http://fr.dbpedia.org/resource/Catégorie:Marque_d'outil","http://dbpedia.org/ontology/wikiPageRevisionID",83609739
"http://fr.dbpedia.org/resource/Catégorie:Marque_d'outil","http://www.w3.org/2004/02/skos/core#prefLabel","Marque d'outil"
"http://fr.dbpedia.org/resource/Catégorie:Marque_d'outil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marque_d'outil?oldid=83609739&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marque_d'outil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'outils"
"http://fr.dbpedia.org/resource/Catégorie:Marque_d'outil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marque_par_secteur_économique"
"http://fr.dbpedia.org/resource/Catégorie:Marque_d'outil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Outil"
