"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/2000/01/rdf-schema#label","Guy Marchamps"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/2000/01/rdf-schema#label","Маршан, Ги (поэт)"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/2000/01/rdf-schema#comment","Guy Marchamps est né à Trois-Rivières en 1958. Il est un poète, animateur littéraire et culturel, cofondateur de la revue Art Le Sabord et organisateur de plus d’une centaine de rencontres littéraires et spectacles de poésie."
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7380_2873"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маршан,_Ги_(поэт)"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13777769t#about"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56380107"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121984"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12289245"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007002811"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://dbpedia.org/ontology/wikiPageID",704124
"http://fr.dbpedia.org/resource/Guy_Marchamps","http://dbpedia.org/ontology/wikiPageRevisionID",190456963
