"subject","predicate","object"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/2000/01/rdf-schema#label","6 Horas de Nürburgring 2017"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 6 Hours of Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/2000/01/rdf-schema#label","6 Heures du Nürburgring 2017"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les 6 Heures du Nürburgring 2017 est la quatrième manche du championnat du monde d'endurance FIA 2017, le 16 juillet 2017 sur le circuit du Nürburgring, à Nürburg, Allemagne. La course est remportée par la Porsche 919 Hybrid no 2 pilotée par Timo Bernhard, Brendon Hartley et Earl Bamber."
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_6_Hours_of_Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_6_Hours_of_Nürburgring"
"http://fr.dbpedia.org/resource/6_Heures_du_Nürburgring_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxqpy1pw"
