"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/2000/01/rdf-schema#label","Penshaw Monument"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Penshaw Monument est un mémorial dans le style grec ancien sur Penshaw Hill, dans la ville de Sunderland, en Angleterre du Nord-Est. Il est situé près du village de Penshaw, entre les villes de Washington et Houghton-le-Spring dans le comté historique de Durham. Le monument a été construit entre 1844 et 1845 à la mémoire de John George Lambton, 1er comte de Durham (1792–1840), gouverneur général de l'Amérique du Nord britannique et auteur du rapport Durham sur la future gouvernance des territoires américains. Propriété du National Trust depuis 1939, c'est un Monument classé Grade I, sous le nom de Earl of Durham's Monument, Mémorial de Durham et Témoignage de Durham.On l'appelle aussi « Folie des fermiers » en raison d'une croyance apocryphe selon laquelle il a été construit par des fermie"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NZ3340354376_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1354965"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Penshaw_Monument_(6876349478).jpg"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Penshaw_Monument"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/penshawmonument.nt"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/penshaw-monument-castletown"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2693947"
"http://fr.dbpedia.org/resource/Penshaw_Monument","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qd8j"
