"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2000/01/rdf-schema#label","San Polo di Piave"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2000/01/rdf-schema#label","San Polo di Piave"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2000/01/rdf-schema#label","San Polo di Piave"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2000/01/rdf-schema#label","San Polo di Piave"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2000/01/rdf-schema#label","Сан-Поло-ди-Пьяве"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2000/01/rdf-schema#label","San Polo di Piave"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2000/01/rdf-schema#comment","San Polo di Piave est une commune italienne de la province de Trévise dans la région Vénétie en Italie."
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Polo_di_Piave"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Polo_di_Piave"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Polo_di_Piave"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/46180"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Поло-ді-П'яве"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Polo_di_Piave"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Поло-ди-Пьяве"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣波洛迪皮亚韦"
"http://fr.dbpedia.org/resource/San_Polo_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Polo_di_Piave"
