"subject","predicate","object"
"http://fr.dbpedia.org/resource/MVNE","http://www.w3.org/2000/01/rdf-schema#label","MVNE"
"http://fr.dbpedia.org/resource/MVNE","http://dbpedia.org/ontology/wikiPageID",433672
"http://fr.dbpedia.org/resource/MVNE","http://dbpedia.org/ontology/wikiPageRevisionID",80205936
"http://fr.dbpedia.org/resource/MVNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/MVNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléphonie_mobile"
"http://fr.dbpedia.org/resource/MVNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_Virtual_Network_Enabler"
"http://fr.dbpedia.org/resource/MVNE","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mobile_Virtual_Network_Enabler"
"http://fr.dbpedia.org/resource/MVNE","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/MVNE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléphonie_mobile"
"http://fr.dbpedia.org/resource/MVNE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/MVNE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MVNE?oldid=80205936&ns=0"
"http://fr.dbpedia.org/resource/MVNE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MVNE"
