"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://www.w3.org/2000/01/rdf-schema#label","Guillemins (wijk)"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://www.w3.org/2000/01/rdf-schema#label","Guillemins (Liège)"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://www.w3.org/2000/01/rdf-schema#comment","Les Guillemins est un quartier administratif de la ville de Liège situé sur la rive gauche de la Meuse au sud du quartier administratif du Centre. La principale gare de la ville se trouve dans le quartier. Depuis 2000, année du début du chantier de la nouvelle gare TGV, le quartier connait d'importantes transformations."
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillemins"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120526"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guillemins"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6ylz"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guillemins_(wijk)"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageID",571409
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageRevisionID",181407222
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paradis_(Liège)"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Guillemins"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Fragnée"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_incliné_de_la_côte_d'Ans"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treuil"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Guillemins_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Sclessin"
