"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2000/01/rdf-schema#label","Mont Gelé (Bagnes)"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2000/01/rdf-schema#label","Mont Gelé"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت جيلى"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2000/01/rdf-schema#label","مونت غيلي"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2000/01/rdf-schema#label","Monte Gelé"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2000/01/rdf-schema#label","格萊山"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Gelé est un sommet des Alpes situé à la frontière entre l'Italie et la Suisse, dans le massif des Alpes valaisannes. Il s'élève à 3 518 ou 3 519 m et domine la Fenêtre de Durand, un col reliant le val de Bagnes au val d'Aoste. La première ascension a été faite le 11 août 1861, par avec les guides Jean-Baptiste Croz et Michel Croz."
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=1061"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Gelé_(3518m)"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_جيلى"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8378461/"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Gelé"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mont_Gelé_(3518_m)"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674012"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mont_Gelé_(bukid)"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Gelé"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cvz2z"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mont_Gelé_(Bagnes)"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mont_Gelé_(3518)"
"http://fr.dbpedia.org/resource/Mont_Gelé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格萊山"
