"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/2000/01/rdf-schema#label","Thunderdome XVI - The Galactic Cyberdeath"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/2000/01/rdf-schema#comment","Thunderdome XVI - The Galactic Cyberdeath est la seizième compilation de la série des albums Thunderdome, issue du concept du même nom, sortie en 1996."
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/26953"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d5972aee-2a41-37e8-b96d-14e49d35a29f"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g083"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526110"
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://dbpedia.org/ontology/wikiPageID",4742384
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://dbpedia.org/ontology/wikiPageRevisionID",170480253
"http://fr.dbpedia.org/resource/Thunderdome_XVI_-_The_Galactic_Cyberdeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Prophet_(musicien)"
