"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2000/01/rdf-schema#label","Comité olympique canadien"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2000/01/rdf-schema#label","Comitato Olimpico Canadese"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2000/01/rdf-schema#label","Canadian Olympic Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2000/01/rdf-schema#label","Kanadyjski Komitet Olimpijski"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2000/01/rdf-schema#label","加拿大奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2000/01/rdf-schema#label","Canadian Olympic Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité olympique canadien — COC (Anglais : Canadian Olympic Committee — COC) est l’organisme privé sans but lucratif qui représente le Canada au sein du Comité international olympique (CIO). Le COC est aussi membre de l’Organisation sportive panaméricaine (OSP). En tant que pilier du mouvement olympique canadien, le COC collabore avec les fédérations nationales de sport afin de préparer l’équipe canadienne pour les Jeux olympiques, les Jeux olympiques de la jeunesse et les Jeux panaméricains."
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/327848"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfBEB0K4gH-bLORPAleRTfg"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Canadian-Olympic-Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_Canadiense"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийский_комитет_Канады"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kanada_Olimpika_Komitato"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алімпійскі_камітэт_Канады"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitê_Olímpico_Canadense"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καναδική_Ολυμπιακή_Επιτροπή"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canadian_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanados_olimpinis_komitetas"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canadian_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیته_المپیک_کانادا"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการโอลิมปิกแคนาดา"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다_올림픽_위원회"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canadian_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032282"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Olimpico_Canadese"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rvd2"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanadyjski_Komitet_Olimpijski"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145334165"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://dbpedia.org/ontology/wikiPageID",3200722
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",185202773
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Comité_olympique_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_la_jeunesse_de_2010"
