"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/2000/01/rdf-schema#label","Quai de la Corse"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/2000/01/rdf-schema#comment","Le quai de la Corse est un quai situé le long du grand bras de la Seine sur la rive nord de l'île de la Cité dans le 4e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2342.nom.htm"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quai_de_la_Corse_(Paris)"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quai_de_la_Corse"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quai_de_la_Corse"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrqj"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412700"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quai_de_la_Corse"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_de_la_Corse_(Paris)"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://dbpedia.org/ontology/wikiPageID",3117682
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",187548456
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_ville_ou_une_région_française"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Quai_de_la_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_de_Paris"
