"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1849-03-04
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1849"
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1845-03-04
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1845"
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/title","Sénateur des États-Unis"
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/title","pour le Maryland"
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/William_Duhurst_Merrick"
"http://fr.dbpedia.org/resource/Reverdy_Johnson__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/David_Stuart_(homme_politique)"
