"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#label","Jean Lépine"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lépine est un directeur de la photographie canadien né en 1948."
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=62756963"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=104982"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/76955"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0173977"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=185337"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=40734.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7889_8181"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=9980"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/609955/"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=155253"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p99396"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0529648"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173299"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21964468"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2270"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008133170"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://dbpedia.org/ontology/wikiPageID",525613
"http://fr.dbpedia.org/resource/Jean_Lépine","http://dbpedia.org/ontology/wikiPageRevisionID",140171007
"http://fr.dbpedia.org/resource/Jean_Lépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_canadien"
"http://fr.dbpedia.org/resource/Jean_Lépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
