"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chassin","http://www.w3.org/2000/01/rdf-schema#label","Шассен"
"http://fr.dbpedia.org/resource/Chassin","http://www.w3.org/2000/01/rdf-schema#label","Chassin"
"http://fr.dbpedia.org/resource/Chassin","http://www.w3.org/2000/01/rdf-schema#label","Chassin"
"http://fr.dbpedia.org/resource/Chassin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шассен"
"http://fr.dbpedia.org/resource/Chassin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Chassin"
"http://fr.dbpedia.org/resource/Chassin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961456"
"http://fr.dbpedia.org/resource/Chassin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chassin"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageID",5805492
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageRevisionID",186644407
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Bernard"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Chassin"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chassin_du_Guerny"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel-Max_Chassin"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Chassaing"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Chassin"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lionel-Max_Chassin"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Chassin_du_Guerny"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Louis_Chassin"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Youri_Chassin"
"http://fr.dbpedia.org/resource/Chassin","http://dbpedia.org/ontology/wikiPageLength",582
"http://fr.dbpedia.org/resource/Chassin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Chassin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Chassin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chassin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Chassin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chassin?oldid=186644407&ns=0"
"http://fr.dbpedia.org/resource/Chassin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chassin"
