"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments classés du gouvernorat de Tataouine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://www.w3.org/2000/01/rdf-schema#label","قائمة المعالم الأثرية المصنفة في ولاية تطاوين"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des monuments classés du gouvernorat de Tataouine est une liste des monuments historiques et archéologiques protégés et classés du gouvernorat de Tataouine établie par l'Institut national du patrimoine de Tunisie."
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_المعالم_الأثرية_المصنفة_في_ولاية_تطاوين"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656821"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageID",7223634
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageRevisionID",190782383
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenini"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dehiba"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_El_Kedim"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Tataouine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Tunisie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_Bouziri"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_Tounket"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_Chenini"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_Beni_Barka"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tataouine_Nord"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tataouine_Sud"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remada"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tataouine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_Ouled_Soltane"
"http://fr.dbpedia.org/resource/Liste_des_monuments_classés_du_gouvernorat_de_Tataouine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
