"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Braie"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/2000/01/rdf-schema#comment","La rue de la Braie est une artère située sur le territoire de Bruxelles-Ville, l'une des dix-neuf communes de la Région de Bruxelles-Capitale, en Belgique. Jadis, cette rue était une impasse, soit l'impasse de la Braie, qui s'ouvrait sur le Vieux Marché aux Grains. En 1790, ladite impasse fut élargie, rectifiée et allongée, pour aboutir à l'actuelle place du Nouveau Marché aux Grains, qui fut créée à la même époque. La rue de la Braie, qui s'étend donc aujourd'hui de la rue du Vieux Marché aux Grains à la place du Nouveau Marché aux Grains, parallèlement à la rue Antoine Dansaert, prit aussi un temps, semble-t-il, le nom de « rue de la Drèche »."
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451346"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vw36y"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageID",6817893
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageRevisionID",151332659
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine_Dansaert"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Nicolas_Lebègue"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bochart"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Osta"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braies_(vêtement)"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Henne"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Wauters"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Marché_aux_Grains"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebru.be/"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageExternalLink","http://bruxellesanecdotique.skynetblogs.be/"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://dbpedia.org/ontology/wikiPageLength",4931
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.georss.org/georss/point","50.850097 4.345179"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_la_Braie?oldid=151332659&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8501
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.34518
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_la_Braie"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3451790809631 50.85009765625)"
"http://fr.dbpedia.org/resource/Rue_de_la_Braie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3451790809631 50.85009765625)"
