"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th_century"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:19_వ_శతాబ్దం"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:XIX_æнус"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XIX_əsr"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:19de_eeu"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Karne_ya_19"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:1800-lohku"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Categoría:Sigru_XIX"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Seklu_19"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स.चे_१९_वे_शतक"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:19-р_зуун"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:19-кылым"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:19._Johrhunnert"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:XIX_seculu"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Negentiende_eêuwe"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:XIX_ғасыр"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:اڻويھين_صدي"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Ary_1800_-_1899"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Negentiende_iew"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:19ος_αιώνας"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سده_۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:XIX_століття"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:XIX_amžius"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Sieglo_XIX"
