"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/2000/01/rdf-schema#label","Philippe Guibourgé"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Guibourgé est un styliste français né le 22 juillet 1931 à Fontainebleau et mort le 7 mars 1986 à Clichy. Connu pour avoir travaillé aux côtés de Jacques Fath puis Marc Bohan, il est avec Adeline André le créateur de la ligne de prêt-à-porter Miss Dior."
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhcmtx"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16669745"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageID",7876989
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageRevisionID",182317456
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanel"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bohan"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1931"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_del_Castillo"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christian_Dior_(entreprise)"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fath"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeline_André"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanel"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_couture"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Grumbach"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvin"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Styliste_français"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Dior"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Clichy"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_des_années_1950_en_France"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1986"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://dbpedia.org/ontology/wikiPageLength",4516
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Clichy"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1931"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Styliste_français"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christian_Dior_(entreprise)"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1986"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanel"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Philippe_Guibourgé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
