"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2000/01/rdf-schema#label","Douze ans d'esclavage"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2000/01/rdf-schema#comment","Douze ans d'esclavage ou Douze ans dans l'esclavage (titre original : Twelve Years a Slave) est l'autobiographie parue en 1853 de Solomon Northup, un Noir né libre à New York, qui a été enlevé et vendu aux esclavagistes. Il fut esclave pendant douze ans en Louisiane avant la Guerre civile américaine. Il fournit des détails sur les marchés d'esclaves de Washington et décrit minutieusement la culture du coton sur une des plus grandes plantations de la Louisiane."
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/17738902"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/331861"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Twelve-Years-a-Slave"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/12yearsslavetrue0000nort"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Twelve_Years_a_Slave_by_Solomon_Northup"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-84391-471-6"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฤๅสิ้นสุดมนุษยภาพ"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twelve_Years_a_Slave"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/12_Years_a_Slave"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/12_vuotta_orjana"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_لاثني_عشر_عاما_(كتاب)"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Twelve_Years_a_Slave_by_Solomon_Northup"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Twelve_Years_a_Slave"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਾਰਾਂ_ਸਾਲ_ਗ਼ੁਲਾਮੀ"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Twelve_Years_a_Slave"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노예_12년_(책)"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7857661"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/被奪走的十二年"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Duodece_Annos_Sclavo"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Twelve_Years_a_Slave"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12_anni_schiavo_(libro)"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/12_años_de_esclavitud_(libro)"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qh7ss"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageID",7520778
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageRevisionID",183187380
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853_aux_États-Unis"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_de_prison"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Parks"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_l'esclavage"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avoyelles_Slave_Case.jpg"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiesclavagisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Louisiane"
"http://fr.dbpedia.org/resource/Douze_ans_d'esclavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoires"
