"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://www.w3.org/2000/01/rdf-schema#label","Psychogénéalogie"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://www.w3.org/2000/01/rdf-schema#comment","La psychogénéalogie est une pratique développée dans les années 1970 par Anne Ancelin Schützenberger selon laquelle les événements, les traumatismes, les secrets et les conflits vécus par les ascendants d'un individu conditionnent ses faiblesses constitutionnelles, ses troubles psychologiques, ses maladies, voire ses comportements étranges ou inexplicables. Elle s'est fondée sur ses propres observations et aussi sur des concepts issus de la psychanalyse, de la psychologie, de la psychothérapie et de la systémique. Cette pratique clinique a été théorisée par d'autres psychanalystes, tels Françoise Dolto, Iván Boszormenyi-Nagy ou Didier Dumas. Elle puise ses sources dans l'œuvre de Nicolas Abraham et de Mária Török."
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b75jxk1t"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410068"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageID",955046
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageRevisionID",186668525
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_souvenirs"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunophiline"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Berne"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Hellinger"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Levy_Moreno"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryke_Geerd_Hamer"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génogramme"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Ancelin_Schützenberger"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudo-science"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Dumas"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestalt"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zététique"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Torok"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Abraham"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychogénéalogie"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générations_futures"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérédité"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Boszormenyi-Nagy"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lebovici"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Jung"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_généalogique"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gauvrit"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systémique"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_familiale"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_l'Ordre_des_médecins"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Sellam"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dolto"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_interministérielle_de_vigilance_et_de_lutte_contre_les_dérives_sectaires"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généalogie"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hergé"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_pour_l'information_scientifique"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation_familiale"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconscient"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Palo_Alto"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Tisseron"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconscient_collectif"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychogenealogie.net/html/bibliographie.php"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://dbpedia.org/ontology/wikiPageLength",18451
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychogénéalogie"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Généalogie"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudo-science"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cf."
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Psychogénéalogie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
