"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2000/01/rdf-schema#label","1972 Argentine Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Аргентины 1972 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Argentine 1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2000/01/rdf-schema#label","1972年アルゼンチングランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de l'Argentina del 1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Argentyny 1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Argentina 1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأرجنتين الكبرى 1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Argentina de 1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile d'Argentine 1972 est une course de Formule 1 qui s'est déroulée sur le circuit Oscar Alfredo Galvez à Buenos Aires le 23 janvier 1972."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1972-es_Formula–1_argentin_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الأرجنتين_الكبرى_1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12459"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Argentina_de_1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Аргентины_1972_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argentinas_Grand_Prix_1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Argentinië_1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Argentinien_1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_بزرگ_آرژانتین_۱۹۷۲"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_da_Arxentina_de_1972"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1972_Голяма_награда_на_Аржентина"
